"subject","predicate","object"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Township 8, Benton County, Arkansas"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","八號鎮區 (阿肯色州本頓縣)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Township 8 (Arkansas)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Le township 8 est l'un des treize townships du comté de Benton, en Arkansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1989192"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_۸،_شهرستان_بنتون،_آرکانزاس"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹاؤن_شپ_8،_بینٹن_کاؤنٹی،_آرکنساس"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_7m5n"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6026820"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_8_(condado_de_Benton,_Arkansas)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八號鎮區_(阿肯色州本頓縣)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Township_8,_Benton_County,_Arkansas"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",12502614
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",177707887
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_479"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Benton_(Arkansas)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Benton_(Arkansas)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1626
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.georss.org/georss/point","36.3803 -94.2006"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Township_en_Arkansas"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Benton_(Arkansas)"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://xmlns.com/foaf/0.1/name","Township 8"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Township_8_(Arkansas)?oldid=177707887&ns=0"
"http://fr.dbpedia.org/resource/Township_8_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3803
