"subject","predicate","object"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2000/01/rdf-schema#label","CloudApp"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2000/01/rdf-schema#label","CloudApp"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2000/01/rdf-schema#label","CloudApp"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2000/01/rdf-schema#label","CloudApp"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2000/01/rdf-schema#comment","CloudApp est une société américaine basée à San Francisco, en Californie, qui se spécialise dans la fourniture d'applications logicielles de capture vidéo et d'écran basées sur le cloud. Il est largement utilisé avec d'autres services numériques en nuage tels que Box, Dropbox, Evernote, OneDrive, Samepage, , et ."
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CloudApp"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CloudApp"
"http://fr.dbpedia.org/resource/CloudApp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CloudApp"
