"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/2000/01/rdf-schema#label","Simien"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/2000/01/rdf-schema#label","Simien"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/2000/01/rdf-schema#comment","L'adjectif simien se rapporte aux singes. On a longtemps analysé l'ordre des Primates en : 1. 
* Prosimien : les lémuriens et les tarsiers, antérieurs aux singes, 2. 
* Simiens : les singes (avec une queue), 3. 
* Hominoïdes : les hominidés ou hominiens et les « singes anthropomorphes » (sans queue). Cette vision n'a plus cours, les prosimiens ou les singes étant des entités paraphylétiques. Les singes sont phylogénétiquement liés aux hominidés ; ils constituent ensemble le clade des Anthropoidea ou Simiiformes. Autre sens de Simien :"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484139"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сымен"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageID",60807
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageRevisionID",164615742
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosimien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondar"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debarq"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsier"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_simienne"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Singe"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Gondar"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Omo"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégemeder"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraphylie"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemuridae"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_éthiopiens"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semien_Wollo"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simiiformes"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tana"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominoidea"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/wikiPageLength",1607
"http://fr.dbpedia.org/resource/Simien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Singe"
"http://fr.dbpedia.org/resource/Simien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Simien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simien?oldid=164615742&ns=0"
"http://fr.dbpedia.org/resource/Simien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simien"
"http://fr.dbpedia.org/resource/Simien","http://dbpedia.org/ontology/abstract","L'adjectif simien se rapporte aux singes. On a longtemps analysé l'ordre des Primates en : 1. 
* Prosimien : les lémuriens et les tarsiers, antérieurs aux singes, 2. 
* Simiens : les singes (avec une queue), 3. 
* Hominoïdes : les hominidés ou hominiens et les « singes anthropomorphes » (sans queue). Cette vision n'a plus cours, les prosimiens ou les singes étant des entités paraphylétiques. Les singes sont phylogénétiquement liés aux hominidés ; ils constituent ensemble le clade des Anthropoidea ou Simiiformes. Autre sens de Simien :"
