"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Chaque jour est un long chemin (chanson)"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier extrait choisi de l'album d'Elsa Chaque jour est un long chemin, qui tire ses influences dans le répertoire folklorique américain, est le titre éponyme. Il relate l'histoire d'une fille baba cool qui profite de la vie au jour le jour. Ce changement, salué par la critique, est déroutant pour le public qui boude l'album. Un échec retentissant dans la carrière d'Elsa, qui est congédiée par sa maison de disques BMG quelque temps après. Le clip, réalisé par , a été tourné dans la banlieue Nord de Londres dans les Royal Park Studios, le 1er octobre 1996."
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/613301"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957572"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh0f"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a44f3c15-cead-4663-a941-8ac502e4b526"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://dbpedia.org/ontology/wikiPageID",4814784
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146235350
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Elsa_Lunghini"
"http://fr.dbpedia.org/resource/Chaque_jour_est_un_long_chemin_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
