"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in Bolivia"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","Partis politiques de Bolivie"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2000/01/rdf-schema#comment","Les partis politiques de la Bolivie constituent l'ensemble des organisations politiques qui participent aux exercices électoraux boliviens, que ce soit au niveau municipal, régional, départemental ou central."
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Bolivia"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6634175"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partidos_políticos_de_Bolivia"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_political_parties_in_Bolivia"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://dbpedia.org/ontology/wikiPageID",13980035
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://dbpedia.org/ontology/wikiPageRevisionID",186332301
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_partis_politiques_par_pays"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliodoro_Camacho"
"http://fr.dbpedia.org/resource/Partis_politiques_de_Bolivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barrientos_Ortuño"
