"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/2000/01/rdf-schema#label","Thank H.E.R. Now"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/2000/01/rdf-schema#comment","Thank H.E.R. Now est une mixtape de Rapsody, sortie le 21 juin 2011."
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t25tty"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Thank_H.E.R._Now"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20760272"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3e4f915b-b9b7-42d8-8f8e-db84e4a60f9e"
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://dbpedia.org/ontology/wikiPageID",8628968
"http://fr.dbpedia.org/resource/Thank_H.E.R._Now","http://dbpedia.org/ontology/wikiPageRevisionID",136115913
