"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","El Mourouj (délégation)"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","El Mourouj est une délégation tunisienne dépendant du gouvernorat de Ben Arous. En 2004, elle compte 81 986 habitants dont 42 810 hommes et 39 176 femmes répartis dans 19 597 ménages et 23 444 logements."
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_المروج"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Mourouj"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11109016/"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gfb_h"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Mourouj_(delegación)"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050108"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/El_Mourouj_Delegation"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageID",6433146
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320693
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mourouj"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Ben_Arous"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Ben_Arous"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://dbpedia.org/ontology/wikiPageLength",1052
"http://fr.dbpedia.org/resource/El_Mourouj_(délégation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Ben_Arous"
