"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exogène","http://www.w3.org/2000/01/rdf-schema#label","Exogène"
"http://fr.dbpedia.org/resource/Exogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062029"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageID",918079
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageRevisionID",166769773
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_langue"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endogénie"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_(économie)"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Exogène","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/Exogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Exogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Exogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Exogène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exogène?oldid=166769773&ns=0"
"http://fr.dbpedia.org/resource/Exogène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exogène"
