"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2000/01/rdf-schema#label","西尾城"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2000/01/rdf-schema#label","Burg Nishio"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Nishio"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2000/01/rdf-schema#label","Château de Nishio"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Nishio (西尾城, Nishio-jō) se trouve à Nishio, à l'est de la préfecture d'Aichi au Japon. À la fin de la période Edo, le château de Nishio hébergeait Ogyu Matsudaira, daimyō du domaine de Nishio. Le château était aussi connu sous les noms Tsuru-jō (鶴城), Tsuruga-jō (鶴ヶ城) et Saijo-jō (西条城)."
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nishio_Castle"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nishio_Castle"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西尾城"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Nishio"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970141"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Nishio"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nishio_Castle"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5286156565698323500000"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhvv99"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageID",5909269
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageRevisionID",166811251
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'histoire_au_Japon"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenshu"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Nishio"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nishio-cjk-gate.jpg"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nishio_City_Reference_Library1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sunpu"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Château_de_Nishio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
