"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#label","Budgewoi, New South Wales"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#label","Budgewoi"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#comment","Budgewoi est une ville côtière de Nouvelle-Galles du Sud, dans le comté de Wyong. Elle est située au bord du lac du même nom. Elle a été fondée par l'aventurier anglais Edward Hargraves en 1856. Sa population est de 3 194 habitants en 2001."
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC10368"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC10642"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1100733"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Budgewoi-New-South-Wales-Australia"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=JPjLvqZTSX"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2173592/"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4985049"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6034699"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بادگووی،_نیو_ساوت_ولز"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Budgewoi"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Budgewoi"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4zmh"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budgewoi,_New_South_Wales"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Budgewoi"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageID",11072660
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageRevisionID",185222360
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hargraves"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wyong"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budgewoi_Lake"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract%3Fid=JPjLvqZTSX"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Budgewoi","http://www.georss.org/georss/point","-33.23166666666667 151.5677778"
"http://fr.dbpedia.org/resource/Budgewoi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Budgewoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Budgewoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Budgewoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Budgewoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Budgewoi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Budgewoi?oldid=185222360&ns=0"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.2317
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.568
"http://fr.dbpedia.org/resource/Budgewoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Budgewoi"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.56777954102 -33.231666564941)"
"http://fr.dbpedia.org/resource/Budgewoi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.56777954102 -33.231666564941)"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/elevation","4"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/populationTotal",3360
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/postalCode","2262"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/abstract","Budgewoi est une ville côtière de Nouvelle-Galles du Sud, dans le comté de Wyong. Elle est située au bord du lac du même nom. Elle a été fondée par l'aventurier anglais Edward Hargraves en 1856. Sa population est de 3 194 habitants en 2001."
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Conseil_de_la_Côte_centrale_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Wyong"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q63530960"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Budgewoi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
