"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noureuil","http://www.w3.org/2000/01/rdf-schema#label","Noureuil"
"http://fr.dbpedia.org/resource/Noureuil","http://dbpedia.org/ontology/wikiPageID",1001183
"http://fr.dbpedia.org/resource/Noureuil","http://dbpedia.org/ontology/wikiPageRevisionID",167755976
"http://fr.dbpedia.org/resource/Noureuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Noureuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry-Noureuil"
"http://fr.dbpedia.org/resource/Noureuil","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Viry-Noureuil"
"http://fr.dbpedia.org/resource/Noureuil","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Noureuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Noureuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noureuil?oldid=167755976&ns=0"
"http://fr.dbpedia.org/resource/Noureuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noureuil"
