"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien danois du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticos_da_Dinamarca_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25193574"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضياتيون_دنماركيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Danish_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰.یوز_ایل_دانمارکلی_ریاضیاتچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Duńscy_matematycy_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاضی‌دانان_سده_۲۰_(میلادی)_اهل_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11679020
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",148107541
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicien danois du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicien_danois_du_XXe_siècle?oldid=148107541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_danoise_du_XXe_siècle"
