"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/2000/01/rdf-schema#label","Château de Muratel"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Muratel est un ancien château fort situé à Murasson dans l'Aveyron en région Occitanie (France), à la limite avec le département du Tarn."
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hym48lpn"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64686441"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageID",12610221
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageRevisionID",183076670
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_Barrau"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Muratel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
