"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/2000/01/rdf-schema#label","الطاهر غرسة"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/2000/01/rdf-schema#label","Tahar Gharsa"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/2000/01/rdf-schema#comment","Tahar Gharsa (طاهر غرسة), né le 16 mars 1933 à Tunis et décédé le 10 juin 2003, est un musicien et chanteur tunisien."
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513881"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g1g3"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطاهر_غرسة"
"http://fr.dbpedia.org/resource/Tahar_Gharsa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
