"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Naissance à North Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_North_Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_North_Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Норт-Ванкувере"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Норт-Ванкувера"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_North_Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26715415"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://dbpedia.org/ontology/wikiPageID",10250066
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",188449142
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/North_Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à North Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_North_Vancouver?oldid=188449142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_du_Grand_Vancouver"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_North_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:North_Vancouver_(district)"
