"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Émile Plassan"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Émile Plassan (Bordeaux, 29 septembre 1817-Paris, 2 février 1903) est un artiste peintre français."
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1814_2090"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:plassan-antoine-emile-18171903"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/42192"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02080938"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Émile_Plassan"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00143064"
"http://fr.dbpedia.org/resource/Antoine-Émile_Plassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/63797"
