"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Charles Tournemire"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357458"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://dbpedia.org/ontology/wikiPageID",6048319
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://dbpedia.org/ontology/wikiPageRevisionID",75252824
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Charles_Tournemire"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Charles Tournemire"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Charles_Tournemire?oldid=75252824&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Charles_Tournemire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_français"
