"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#label","Нидерзимменталь (округ)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#label","District de Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#label","Niedersimmental (huyện)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#label","Districte de Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#label","Niedersimmental District"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Niedersimmental est l’un des 26 districts du canton de Berne en Suisse. La commune de Wimmis est le chef-lieu du district. Sa superficie est de 319 km² et compte neuf communes: 
* CH-3763 Därstetten 
* CH-3754 Diemtigen 
* CH-3762 Erlenbach im Simmental 
* CH-3632 Niederstocken 
* CH-3632 Oberstocken 
* CH-3765 Oberwil im Simmental 
* CH-3647 Reutigen 
* CH-3700 Spiez 
* CH-3752 Wimmis 
* Portail de l’Espace Mittelland"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niedersimmental_(district)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008450.php"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458789/"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niedersimmental_District"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_نیودرسیمانتل"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Niedersimmental_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нидерзимменталь_(округ)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Niedersimmental_(district)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Niedersimmental_(circulus)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niedersimmental_(district)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suba_Simme-Valo_(distrikto)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0btnpl"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bezirk_Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amtsbezirk_Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niedersimmental_(district)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278989"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niedersimmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageID",181055
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageRevisionID",173557442
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederstocken"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberwil_im_Simmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reutigen"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diemtigen"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Frutigen-Bas-Simmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimmis"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstocken"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlenbach_im_Simmental"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thoune"
"http://fr.dbpedia.org/resource/District_de_Niedersimmental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Niedersimmental"
