"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","ザルツブルクリンク"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#label","Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#comment","Le Salzburgring est un circuit automobile permanent situé à l'est de Salzbourg en Autriche."
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243853285"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303981/"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зальцбургринг"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700121"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/234691a3-d433-4391-b8c0-646dc6c8bc24"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザルツブルクリンク"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salzburgring"
"http://fr.dbpedia.org/resource/Salzburgring","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зальцбургринг"
