"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2000/01/rdf-schema#label","Felix Ensslin"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2000/01/rdf-schema#comment","Felix Robert Ensslin (né à Berlin en 1967) est un dramaturge, directeur artistique et metteur en scène de théâtre, professeur d'université, directeur d'expositions et philosophe allemand."
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7992_0221"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/957668"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felix_Ensslin"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felix_Ensslin"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16211017h#about"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321602528"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13144414X"
"http://fr.dbpedia.org/resource/Felix_Ensslin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix_Ensslin"
