"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Paramount Digital Entertainment"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Paramount Digital Entertainment, est une division de la Paramount Pictures, développant et distribuant films et vidéos via divers plateformes incluant le en ligne, les mobiles et les supports portables."
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0226970"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011143788"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_cszs"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paramount_Digital_Entertainment"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174905241"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7135322"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageID",12493662
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",180574320
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Live_Arcade"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(jeu_vidéo,_2013)"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbian_OS"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hotwives"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Warriors:_Street_Brawl"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_D·A·C"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Tintin_:_Le_Secret_de_La_Licorne_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/wikiPageLength",2834
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paramount_Digital_Entertainment?oldid=180574320&ns=0"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paramount_Digital_Entertainment"
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/abstract","Paramount Digital Entertainment, est une division de la Paramount Pictures, développant et distribuant films et vidéos via divers plateformes incluant le en ligne, les mobiles et les supports portables."
"http://fr.dbpedia.org/resource/Paramount_Digital_Entertainment","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
