"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#label","Латакунга (город)"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#label","لاتاكونغا"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#label","拉塔昆加"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#label","Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#label","Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#label","Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#comment","Latacunga est une ville d'Équateur et la capitale de la province de Cotopaxi. Elle est située à 84 km au sud de Quito. Sa population s'élevait à 57 127 habitants en 2001. Elle a pris son indépendance politique de l'Espagne le 11 novembre 1820."
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037978"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/375752"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/拉塔昆加"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7598365-5"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Latakunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Latakunka"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379338"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3654870/"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Латакунга"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라타쿵가"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لاتاکونگا"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉塔昆加"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاتاكونغا"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fg3n"
"http://fr.dbpedia.org/resource/Latacunga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83232740"
