"subject","predicate","object"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2000/01/rdf-schema#label","IFSC"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2000/01/rdf-schema#label","IFSC"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IFSC"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IFSC"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IFSC"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146659"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IFSC"
"http://fr.dbpedia.org/resource/IFSC","http://dbpedia.org/ontology/wikiPageID",2488959
"http://fr.dbpedia.org/resource/IFSC","http://dbpedia.org/ontology/wikiPageRevisionID",148776026
"http://fr.dbpedia.org/resource/IFSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_d'escalade"
"http://fr.dbpedia.org/resource/IFSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/IFSC","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/IFSC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/IFSC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IFSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IFSC?oldid=148776026&ns=0"
"http://fr.dbpedia.org/resource/IFSC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IFSC"
