"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2000/01/rdf-schema#label","Sport dans le Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바르주의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347601"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nel_Varo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァール県のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Var_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://dbpedia.org/ontology/wikiPageID",5362421
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://dbpedia.org/ontology/wikiPageRevisionID",161914530
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans le Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_le_Var?oldid=161914530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Var"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Var","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Provence-Alpes-Côte_d'Azur_par_département"
