"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le kraï de Stavropol"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Stavropol_Krai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Стъараполы_крайы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_krai_de_Stavropol"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stavropol_Krayı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Ставрополски_край"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ставрополь_краенда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Stavropoles_novadā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Ставрополан_махкахь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8073834"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ставрополь_өлкесінде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Стаўрапольскім_краі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Stavropol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Stavropolském_kraji"
