"subject","predicate","object"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2000/01/rdf-schema#label","Untergrombach"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2000/01/rdf-schema#comment","Untergrombach est un village faisant partie de la ville de Bruchsal, au Bade-Wurtemberg (Allemagne)."
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Untergrombach"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2024990-1"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1556595"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Untergrombach"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16334696"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Untergrombach"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Untergrombach"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257933456"
"http://fr.dbpedia.org/resource/Untergrombach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tcxt5s1"
