"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2000/01/rdf-schema#label","Kaspar von Fels"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2000/01/rdf-schema#label","Kaspar von Fels"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar von Fels (né le 18 août 1668 à Saint-Gall et mort le 4 juin 1752) est un maire de Saint-Gall."
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02018246"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D021824.php"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074071131"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59843729"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaspar_von_Fels"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316768225"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32b7vt"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Gall"
"http://fr.dbpedia.org/resource/Kaspar_von_Fels","http://dbpedia.org/ontology/wikiPageID",13390144
