"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2000/01/rdf-schema#label","Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2000/01/rdf-schema#label","Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2000/01/rdf-schema#comment","L'Internetmuseum ou Musée de l'Internet est un musée numérique suédois ouvert en 2014. En juin 2016, ce musée a rejoint l'Association des musées suédois (Riksförbundet Sveriges museer) en tant que premier musée entièrement numérique. L'Internetmuseum est géré par l'organisation indépendante Fondation Internet en Suède (Internetstiftelsen i Sverige) et propose un mélange de technologie, de politique et de culture Internet. L'ambition du musée est de diffuser les connaissances sur l'histoire suédoise d'Internet et de préserver le patrimoine numérique."
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/internetmuseum/"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Internetmuseet"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv303x77"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26256622"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageID",14075051
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",188086996
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_virtuel"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2014"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/wikiPageLength",2023
"http://fr.dbpedia.org/resource/Internetmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2014"
"http://fr.dbpedia.org/resource/Internetmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_virtuel"
"http://fr.dbpedia.org/resource/Internetmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suède"
"http://fr.dbpedia.org/resource/Internetmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Internetmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Internetmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Internetmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Internetmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Internetmuseum?oldid=188086996&ns=0"
"http://fr.dbpedia.org/resource/Internetmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Internetmuseum"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/abstract","L'Internetmuseum ou Musée de l'Internet est un musée numérique suédois ouvert en 2014. En juin 2016, ce musée a rejoint l'Association des musées suédois (Riksförbundet Sveriges museer) en tant que premier musée entièrement numérique. L'Internetmuseum est géré par l'organisation indépendante Fondation Internet en Suède (Internetstiftelsen i Sverige) et propose un mélange de technologie, de politique et de culture Internet. L'ambition du musée est de diffuser les connaissances sur l'histoire suédoise d'Internet et de préserver le patrimoine numérique. Le musée conserve des sites internet présentant un certain intérêt historique, tels que tous les sites internet du premier FAI commercial suédois Swipnet."
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Internetmuseum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
