"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1952 Summer Olympics – Men's 110 metres hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1952/Leichtathletik – 110 m Hürden (Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux Jeux olympiques d'été de 1952"
