"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2000/01/rdf-schema#label","Butheoloides monodi"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2000/01/rdf-schema#comment","Butheoloides monodi est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/888694"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894132"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656159"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s2_r"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928872"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Butheoloides_monodi"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageID",5164565
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageRevisionID",177803715
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Vachon"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Butheoloides_monodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
