"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Skaithmuir"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Skaithmuir"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Skaithmuir opposa le royaume d'Écosse et le royaume d'Angleterre en février 1316. Les Anglais avaient de nombreuses difficultés à ravitailler Berwick-upon-Tweed, encerclée par les Écossais. Commandée par Edmond de Caillou, un chevalier gascon, une petite force anglaise sortit de Berwick afin de piller le Roxburghshire. James Douglas, informé de l'effectif du contingent anglais, surprit les Anglais et écrasa. Caillou fut tué. Douglas aurait plus tard affirmé que la bataille avait été le combat le plus difficile de sa carrière[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge680142"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zyhdv"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Skaithmuir"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872388"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Skaithmuir"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageID",10918731
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageRevisionID",165061625
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1198-1340).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Michel"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mackay_Mackenzie"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Borders"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coldstream_(Écosse)"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Douglas_(seigneur_de_Douglas)"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douglas_Arms_1.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1316"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barbour"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxburghshire"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Écosse"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwick-upon-Tweed"
"http://fr.dbpedia.org/resource/Bataille_de_Skaithmuir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Écosse_médiévale"
