"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiercelin","http://www.w3.org/2000/01/rdf-schema#label","Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://www.w3.org/2000/01/rdf-schema#label","Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2432130"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageID",10478186
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageRevisionID",154896270
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Jeanne_Tiercelin_de_La_Colleterie"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouneuil-sur-Vienne"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorat-Menthue"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Meix-Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chitré"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Charles_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Vincennes"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnaud_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claudine_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louise-Jeanne_Tiercelin_de_La_Colleterie"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villars-Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Meix-Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_Charles_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Tiercelin"
"http://fr.dbpedia.org/resource/Tiercelin","http://dbpedia.org/ontology/wikiPageLength",1681
"http://fr.dbpedia.org/resource/Tiercelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Tiercelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Tiercelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tiercelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Tiercelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tiercelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Tiercelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiercelin?oldid=154896270&ns=0"
"http://fr.dbpedia.org/resource/Tiercelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiercelin"
