"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Эйкона"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Akon_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Akonin_kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ایکان"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Akon_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_إيكون"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Nyimbo_za_Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეიკონის_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Piesne_Akona"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6830876"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에이콘의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://dbpedia.org/ontology/wikiPageID",4182492
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://dbpedia.org/ontology/wikiPageRevisionID",177230165
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Akon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Akon?oldid=177230165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Akon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_RnB_américaine"
