"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2000/01/rdf-schema#label","Françoise Sabban"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Sabban est une anthropologue, sinologue et historienne française, spécialiste des cultures alimentaires chinoises."
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2010515291"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/346917"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=386377"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0906_9707"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120151244#about"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406908"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61557439"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l60wm"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028283775/id"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97091611"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/230079"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126321302"
"http://fr.dbpedia.org/resource/Françoise_Sabban","http://dbpedia.org/ontology/wikiPageID",7597792
