"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","Stephen F. Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・オースティン"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","Stephen Fuller Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","Stephen Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","Stephen Fuller Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","Остин, Стивен Фуллер"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","ستيفن إف. أوستين"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#label","Stephen Fuller Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Fuller Austin (3 novembre 1793 – 27 décembre 1836), surnommé le Père du Texas, mena la deuxième colonisation de cette région des États-Unis actuels en faisant venir des migrants américains, alors que le Texas appartenait au Mexique. Il a donné son nom à l'actuelle capitale du Texas, Austin, mais aussi à des établissements d'enseignement comme l' à Nacogdoches ou l' à Sherman."
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=727989"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/328/000050178/"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6464"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006192.xml"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67p92c2"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Stephen_Fuller_Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=45"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01371668"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/14415"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12976"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Austin-1002"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010141195922"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Stephen-Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stephen-F-Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33386778"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6683_8210"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z7754f"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استفان_آستین"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stephen_Fuller_Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стивен_Фуллер_Остин"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остин,_Стивен_Фуллер"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13736977x#about"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/9569"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67331225"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070020256/id"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブン・オースティン"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stephen_Fuller_Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1013790A"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_إف._أوستين"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50028886"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستفن_اف._آوستین"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070244375"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhsw"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephen_Fuller_Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121754529"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史蒂芬·奧斯丁"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्टीवन_ऑस्टिन"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_F._Austin"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티븐_오스틴"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטיבן_אוסטין"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250040"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/West_Columbia_(Texas)"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/deathDate",1836-12-27
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Wythe"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/wikiPageID",3390448
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",180807163
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacon_Academy"
"http://fr.dbpedia.org/resource/Stephen_Fuller_Austin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
