"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://www.w3.org/2000/01/rdf-schema#label","Mars en droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294962"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5th0"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageID",921959
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",169319369
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_du_Missouri"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_4_mars_1831"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Archambeault"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Darrow"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Basdevant"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_de_1810"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrogation_en_droit_français"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_en_France"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_XII"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinsman"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Jèze"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Moscou_(1940)"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Pistoles"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventôse"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Mars_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Calendrier_mars_droit"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mars_en_droit?oldid=169319369&ns=0"
"http://fr.dbpedia.org/resource/Mars_en_droit","http://fr.dbpedia.org/property/wikinews","Page:Droit"
