"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Miser","http://www.w3.org/2000/01/rdf-schema#label","The Miser"
"http://fr.dbpedia.org/resource/The_Miser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26707827"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageID",10170943
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageRevisionID",128218357
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_McWhinnie"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miser_(film,_1913)"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_McKiernan"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_L._King"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miser_(téléfilm)"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miser_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_irlandais"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Miser_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Miser_(film,_1913)"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Miser_(téléfilm)"
"http://fr.dbpedia.org/resource/The_Miser","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/The_Miser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Miser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Miser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Miser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Miser?oldid=128218357&ns=0"
"http://fr.dbpedia.org/resource/The_Miser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Miser"
