"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus dyeri"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#label","Dầu song nàng"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#label","Dipterocarpus dyeri"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#comment","Dipterocarpus dyeri est un grand arbre sempervirent d'Asie du Sud-Est, appartenant à la famille des Diptérocarpacées."
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/191635"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5713021"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2772153"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/dipterocarpus-dyeri"
"http://fr.dbpedia.org/resource/Dipterocarpus_dyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4097341"
