"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2000/01/rdf-schema#label","Pierre percée (Draché)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2000/01/rdf-schema#label","Menhir Pierre Percée von Draché"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre percée, parfois appelée Pierre des Érables, Pierre des Arabes ou Bogue de Gargantua est une pierre percée, un menhir troué, située sur la commune française de Draché, dans le département d’Indre-et-Loire. Avec une hauteur de près de 4 m, la Pierre percée est le plus haut menhir d'Indre-et-Loire encore debout et le trou dont il est percé est à l'origine de multiples traditions et croyances."
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097742"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menhir_de_la_Pierre_Percée_(Draché)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menhir_de_la_Pierre_Percée_(Draché)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menhir_Pierre_Percée_von_Draché"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv1gkm"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15834830"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageID",12200376
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageRevisionID",189693870
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_percée_(mégalithisme)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussigny"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draché"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulière_(géologie)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_préventive"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faciès_(géologie)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Pressigny"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_d'Artenac"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turonien"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_palets"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mégalithe_évoquant_Gargantua"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artenacien"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillé_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Draché_Pierre_percée_plan_OSM.jpg"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Draché,_Pierre_percée_(menhir)_vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recherches_sur_l'origine_des_ladreries,_maladreries_et_léproseries_(1854)_(14598276957).jpg"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colluvion"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cordier"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palets_de_Gargantua"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisselle_(ustensile)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrouelles"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissage"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1911"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(732)"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœss"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guides_Joanne"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/1103676047%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-de-drache.fr/"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://dbpedia.org/ontology/wikiPageLength",16965
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://www.georss.org/georss/point","47.07272222 0.60730556"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mégalithe_évoquant_Gargantua"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1911"
"http://fr.dbpedia.org/resource/Pierre_percée_(Draché)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
