"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#label","L'inferno verde"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#label","Le Fou des îles"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#comment","Le Fou des îles (White Woman) est un film américain réalisé par Stuart Walker, sorti en 1933."
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3778723/"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6878"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25023"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24725/"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16663/"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024771"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v116829"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32685"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4180"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/white-woman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95703"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/276810,"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37228"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11867"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183613"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Woman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gffwjq"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3819347"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'inferno_verde"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/White_Woman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/White_Woman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageID",8054584
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageRevisionID",172121893
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dime"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Oliver_(décorateur)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Kilbride"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Dreier"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Walker"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Middleton"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Loring"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Fischbeck"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Taylor"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_King"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hajos"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Reilly_Raine"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bell_(actor)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Lehman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Griffies"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leipold"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Butler_(scénariste)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lawrence_(acteur)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Laughton"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hoffenstein"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Lloyd_Sheldon"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bickford"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://purl.org/dc/elements/1.1/title","Le Fou des îles"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/wikiPageLength",2523
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://xmlns.com/foaf/0.1/name","Le Fou des îles"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fou_des_îles?oldid=172121893&ns=0"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Bickford"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Charles_Laughton"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/annéeDeSortie",1933
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Stuart_Walker"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Samuel_Hoffenstein"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gladys_Lehman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/titre","Le Fou des îles"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/titreOriginal","White Woman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fou_des_îles"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/originalTitle","White Woman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/runtime","68"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/abstract","Le Fou des îles (White Woman) est un film américain réalisé par Stuart Walker, sorti en 1933."
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Stuart_Walker"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Laughton"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Middleton_(1er_baron_Barham)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noble_Johnson"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Bickford"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc_Lawrence_(acteur)"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gladys_Lehman"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Samuel_Hoffenstein"
"http://fr.dbpedia.org/resource/Le_Fou_des_îles","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
