"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#label","The Furies Collective"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#label","The Furies Collective"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#label","Коллектив Фурии"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#comment","The Furies Collective est le nom donné à une communauté de lesbiennes de Washington, DC créé durant l'été 1971. Le groupe souhaite donner une voix aux (en) par le biais de son journal, The Furies. Dans le premier numéro, en janvier 1972, Ginny Berson explique que:"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7735487"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллектив_Фурии"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Furies_Collective"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287wl5"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageID",12007999
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageRevisionID",170422315
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Bunch"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1972"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_féministe_radicale"
