"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Shujaat Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Chaudhry Shujaat Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Хусейн, Чоудхри Шуджат"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#label","Chaudhry Shujaat Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#label","تشودرى شجاعت حسين"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#label","乔杜里·舒贾特·侯赛因"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#comment","Chaudhry Shujaat Hussain (en ourdou : چودھری شجاعت حسین), né le 27 janvier 1946 à Gujrat, est un homme d'État pakistanais. Membre de la Ligue musulmane du Pakistan (Q), il a été Premier ministre durant une courte période d'environ deux mois."
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초드리_슈자트_후세인"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشودرى_شجاعت_حسين"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012221066"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249816800"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चौधरी_शुजात_हुसेन"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چودھری_شجاعت_حسین"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔杜里·舒贾特·侯赛因"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265796"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چودهری_شجاعت_حسین"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chaudhry_Shujaat_Hussain"
"http://fr.dbpedia.org/resource/Chaudhry_Shujaat_Hussain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039fzx"
