"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1912-12-21
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1912"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1912-08-13
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1912"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/title","Grand Chambellan du Japon"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambellan_du_Japon"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Taishō_Tennō"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Saionji_Kinmochi"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Takatsukasa_Hiromichi"
