"subject","predicate","object"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://www.w3.org/2000/01/rdf-schema#label","2010 en numismatique"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la numismatique 
* 2009 en numismatique - 2010 en numismatique - 2011 en numismatique"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974647"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageID",7258017
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageRevisionID",169702197
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Todd_Lincoln"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_pièces_américaines_de_10_dollars_des_Premières_épouses_des_États-Unis"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_pièces_américaines_de_1_dollar_des_Présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Pierce"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Brême"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_Fillmore"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Buchanan"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_en_numismatique"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_en_euro_de_l'Espagne"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_en_euro_de_l'Allemagne"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millard_Fillmore"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_des_pièces_françaises_de_10_euros_des_régions"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Pierce"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2010)"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa_Star_2010"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://dbpedia.org/ontology/wikiPageLength",3984
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2010_en_numismatique"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3Fe"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/2010_en_numismatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_numismatique"
