"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","オーバーコッツァウ"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#label","Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#comment","Oberkotzau est une commune de Bavière (Allemagne), située dans l'arrondissement de Hof, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09475158"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/681582"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002075"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبرکوتساو"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503409"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4350213-1"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3r5w"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1021689"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oberkotzau_(munisipyo)"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242714282"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оберкотцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оберкоцау"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558612/"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーバーコッツァウ"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օբերքոթցաու"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上科曹"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberkotzau"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوبركوتزآو"
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageID",4942551
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageRevisionID",162395602
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Hof"
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_de_Bavière"
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/wikiPageLength",990
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.georss.org/georss/point","50.2625 11.933333333333"
"http://fr.dbpedia.org/resource/Oberkotzau","http://www.georss.org/georss/point","50.2625 11.9333"
"http://fr.dbpedia.org/resource/Oberkotzau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_de_Bavière"
"http://fr.dbpedia.org/resource/Oberkotzau","http://xmlns.com/foaf/0.1/name","Oberkotzau"
