"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2000/01/rdf-schema#label","Jean Stock"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2000/01/rdf-schema#label","Jean Stock"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2000/01/rdf-schema#comment","Jean Stock, né le 26 août 1948 à Sarrebourg (Moselle), est une personnalité française de l'audiovisuel."
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jean_Stock"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Stock"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174688"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Stock"
"http://fr.dbpedia.org/resource/Jean_Stock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z325"
"http://fr.dbpedia.org/resource/Jean_Stock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarrebourg"
"http://fr.dbpedia.org/resource/Jean_Stock","http://dbpedia.org/ontology/wikiPageID",649264
"http://fr.dbpedia.org/resource/Jean_Stock","http://dbpedia.org/ontology/wikiPageRevisionID",186947624
"http://fr.dbpedia.org/resource/Jean_Stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sarrebourg"
"http://fr.dbpedia.org/resource/Jean_Stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_contre_tous"
