"subject","predicate","object"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2000/01/rdf-schema#label","غزالي إسماعيل"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2000/01/rdf-schema#label","جزالى اسماعيل"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2000/01/rdf-schema#label","Razali Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2000/01/rdf-schema#label","Razali Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2000/01/rdf-schema#comment","Tan Sri Razali Ismail est un diplomate malaisien né le 14 avril 1939. Il est titulaire d'une licence (B.A.) avec mention en sciences humaines et littérature à l'Université de Malaya et d'un doctorat honoraire de l'."
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Razali_Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314811589"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غزالي_إسماعيل"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Razali_Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Razali_Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044x82"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Razali_Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزالى_اسماعيل"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015002405"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Razali_Ismail_(PBB)"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Razali_Ismail"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659879"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alor_Setar"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageID",6102177
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageRevisionID",179271285
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Malaya"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientiane"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_non-alignés"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_Malaisie"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1939"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennadiy_Udovenko"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'Ordre_de_la_Loyauté_à_la_Couronne_de_Malaisie"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_nations_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogo_Freitas_do_Amaral"
"http://fr.dbpedia.org/resource/Razali_Ismail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
