"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#label","THE LAST -NARUTO THE MOVIE-"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Naruto: Trận chiến cuối cùng"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#label","Naruto the Last, le film"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Last: Naruto the Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Last: Naruto the Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#label","The Last: Naruto the Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#comment","Naruto the Last, le film (The Last: Naruto the Movie) est le dixième film japonais basé sur le manga Naruto et le septième film tiré de l'anime Naruto Shippûden, sorti le 6 décembre 2014 au Japon. Il a été réalisé par Tsuneo Kobayashi au sein du studio Pierrot et Masashi Kishimoto, auteur du manga, a été chargé du scénario et du design des personnages."
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34872"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/16870"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/841279/"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=16184"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/338816"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film956269.html"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8119/"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/396359"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80037677"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3717532"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/A2654000012PLXMQDD"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25938113/"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/279253,"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_LAST_-NARUTO_THE_MOVIE-"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ultimul:_Naruto_Filmul"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4yly2"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Naruto:_Trận_chiến_cuối_cùng"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6966481"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأخير:_ناروتو_الفيلم"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_라스트:_나루토_더_무비"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Last:_Naruto_the_Movie"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นารูโตะ_เดอะมูฟวี่_ปิดตำนานวายุสลาตัน"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火影忍者劇場版：最終章"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageID",8446199
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageRevisionID",184498790
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Naruto_the_Last,_le_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
