"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ann-company"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ann-company"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16547691"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://dbpedia.org/ontology/wikiPageID",1847105
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://dbpedia.org/ontology/wikiPageRevisionID",185300711
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Ann_company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ann_company?oldid=185300711&ns=10"
