"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Liste des footballeurs internationaux monténégrins"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Liste der montenegrinischen Fußballnationalspieler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2000/01/rdf-schema#label","List of Montenegro international footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2000/01/rdf-schema#label","Список игроков сборной Черногории по футболу"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2000/01/rdf-schema#comment","La liste des footballeurs internationaux monténégrins comprend tous les joueurs de football en équipe du Monténégro A."
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Montenegro_national_association_football_team"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_montenegrinischen_Fußballnationalspieler"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Montenegro_international_footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_игроков_сборной_Черногории_по_футболу"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_het_Montenegrijnse_voetbalelftal"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_della_Nazionale_montenegrina"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2643849"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageID",13096045
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageRevisionID",170400701
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatos_Bećiraj"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Vešović"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebojša_Kosović"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Ćetković"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Božović"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Tanasijević"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitar_Novaković"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_monténégrins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srđan_Radonjić"
