"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","Irene Ángelo"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","Irena Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","Irene Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","إيرين أنجيلينا"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","Irene von Byzanz"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","Irène Ange"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#label","イレーネー・アンゲリナ"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#comment","Irène Ange, née vers 1181 à Constantinople et morte le 27 août 1208 au château de Hohenstaufen, est une princesse byzantine. Elle devient reine de Germanie de 1198 à 1208 par son mariage avec Philippe de Souabe."
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11428.htm#i114271"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00597350"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Angelos-10"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012351&tree=LEO"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3228"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70429.htm#i704284"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irene_Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Irene_Angelina_(1)"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9954165"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Irene_Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irena_Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Irena_Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irene_Àngel"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119431"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2407"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Irene_Angelina_(Isaacii_filia)"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irene_Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irene_Angela"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ірына_Ангеліна"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129360449"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irene_Angelina"
"http://fr.dbpedia.org/resource/Irène_Ange","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایرنه_آنجلینا"
