"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Islam in Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في ليسوتو"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Islam au Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#comment","L'islam n'est présent au Lesotho que de façon résiduelle. La communauté ahmadie affirme qu'elle compte 350 membres dans le pays."
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেসোথোতে_ইসলাম"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uislamu_nchini_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_ليسوتو"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ислам_в_Лесото"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115182"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лесотода_ислам"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bsj4b"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageID",7028501
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageRevisionID",113262719
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadisme"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_par_pays"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Afrique"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/wikiPageLength",817
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islam_en_Afrique"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islam_par_pays"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Islam_en_Afrique"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Islam_au_Lesotho?oldid=113262719&ns=0"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Islam_au_Lesotho"
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/abstract","L'islam n'est présent au Lesotho que de façon résiduelle. La communauté ahmadie affirme qu'elle compte 350 membres dans le pays."
"http://fr.dbpedia.org/resource/Islam_au_Lesotho","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lesotho"
