"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2000/01/rdf-schema#label","Premier vol en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1975"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30110719"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1975년_첫_비행한_항공기"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erstflug_1975"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نخستین_پرواز_هواگردها_در_۱۹۷۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1975ء_میں_اولین_پرواز_کرنے_والے_طیارے"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Анхны_нислэг_1975_он"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aeronaves_com_primeiro_voo_em_1975"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Воздушные_суда,_осуществившие_первый_полёт_в_1975_году"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://dbpedia.org/ontology/wikiPageID",14819832
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://dbpedia.org/ontology/wikiPageRevisionID",191489350
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Premier vol en 1975"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Premier_vol_en"
"http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Premier_vol_en_1975?oldid=191489350&ns=14"
