"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","Carles Gil"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","Carles Gil de Pareja Vicent"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","كارلس جيل"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","Carles Gil"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","卡里斯·基爾"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#label","Carles Gil"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Carles Gil de Pareja Vicent, né le 22 novembre 1992 à Valence, est un footballeur espagnol qui joue au poste de milieu de terrain au Revolution de la Nouvelle-Angleterre en MLS. Il est le frère aîné de Nacho Gil."
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j300523.html"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=66640"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carles_Gil"
"http://fr.dbpedia.org/resource/Carles_Gil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/127987"
