"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#label","Verkförteckning för Antonín Dvořák"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Antonín Dvořák"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#label","Список произведений Антонина Дворжака"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres d'Antonín Dvořák"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#label","ドヴォルザークの楽曲一覧"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#comment","L'œuvre d'Antonín Dvořák compte plus de deux cents œuvres achevées. Le catalogue de référence employé de nos jours est celui qu'a dressé le musicologue Jarmil Burghauser (1921-1997). Établi dans l'ordre chronologique, ce catalogue associe chaque œuvre de Dvořák à un numéro précédé de la lettre B, du nom de famille du musicologue. C'est cette classification qui est adoptée pour la présente liste. Il convient de noter que le catalogue des œuvres achevées de Dvořák prend fin avec l'opéra Armide B. 206, sa dernière composition. Le catalogue passe ensuite directement au numéro B. 300, à compter duquel sont présentés (jusqu'au numéro B. 814) divers arrangements, exercices d'étudiant ou projets laissés à l'abandon."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/441a96b5-6201-4a44-aeb2-694bf5b6f77d"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/List_of_works_by_Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compositions_by_Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德沃夏克作品列表"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338391"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'Antonín_Dvořák","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verkförteckning_för_Antonín_Dvořák"
