"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2000/01/rdf-schema#label","Mouvement wallon"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Movemento_valón"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walloon_Movement"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنبش_والونیا"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حركة_الوالون"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Movimiento_valón"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Walloon_movement"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8171663"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://dbpedia.org/ontology/wikiPageID",772717
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://dbpedia.org/ontology/wikiPageRevisionID",191428711
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#prefLabel","Mouvement wallon"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mouvement_wallon?oldid=191428711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Régionalisme_et_nationalisme_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_par_pays_ou_région"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_français"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_wallon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Question_communautaire_en_Belgique"
