"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#label","Mike Riordan"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#label","Риордан, Майк"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#label","Mike Riordan"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#label","Mike Riordan (basketball)"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#label","مايك ريوردان"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#label","マイク・リオーダン"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#comment","Michael W. Riordan (né le 9 juillet 1945 à New York, New York) est un ancien joueur américain de basket-ball. Meneur de jeu/arrière issu du lycée Holy Cross dans le Queens, New York et de Providence College, Riordan joua 9 saisons (1968 ; 1977) en NBA sous les couleurs des New York Knicks et des Baltimore/Capital/Washington Bullets. Il inscrivit 6334 points en carrière et remporta le titre de champion en 1970 avec les Knicks. Il fut nommé dans la NBA All-Defensive Second Team en 1973. Il est aujourd'hui propriétaire du ""Riordan's Saloon"" à Annapolis, Maryland."
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/66057"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/michael-riordan-1.html"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/r/riordmi01.html"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/77966"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325739"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mike_Riordan"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايك_ريوردان"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・リオーダン"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риордан,_Майк"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mike_Riordan"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qthqb"
"http://fr.dbpedia.org/resource/Mike_Riordan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Riordan_(basketball)"
