"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#label","Aplocheiloidei"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#label","Aplocheiloidei"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#label","Аплохейловидні"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#comment","Aplocheiloidei est un sous-ordre de poissons de l'ordre des cyprinodontiformes."
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553158"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266185"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2807280"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鰕鱂亞目"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/45443"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aplocheiloidei"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aplocheiloidei"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618718"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аплохейловидні"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225q3v4"
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://dbpedia.org/ontology/wikiPageID",2826102
"http://fr.dbpedia.org/resource/Aplocheiloidei","http://dbpedia.org/ontology/wikiPageRevisionID",131018486
