"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Османський Туніс"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Túnez otomano"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Tunisia ottomana"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Tunisie ottomane"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2000/01/rdf-schema#label","Эялет Тунис"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2000/01/rdf-schema#comment","La période de la Tunisie ottomane couvre une ère allant de 1574 jusqu'en 1881, marquée par la présence ottomane, tantôt effective tantôt nominale, ainsi que par une succession de plusieurs systèmes politiques. Avant 1574, date de la conquête effective de la Tunisie par les Ottomans, ces derniers ont conquis, à plusieurs reprises et pour des périodes brèves, la Tunisie avant de la reperdre au profit des Hafsides et des Espagnols. En 1881, la Régence de Tunis devient un protectorat français, marquant la fin de la période ottomane."
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tunisia_Utsmaniyah"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osmanské_Tunisko"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Отомански_Тунис"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Османський_Туніс"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγιαλέτι_της_Τύνιδας"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7wgg1"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20018403"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnez_otomano"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Túnez_otomanu"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突尼斯行省"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_Tunisia"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيالة_تونس"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эялет_Тунис"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tunus_Eyaleti"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tunisia_ottomana"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالت_تونس"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageID",5826564
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageRevisionID",172524193
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouradites"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_franca"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Tunisie_ottomane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Dey"
