"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Décès à Santiago de Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219889"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Сантяго_де_Куба"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Сантьяго-де-Куба"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سانتياغو_دي_كوبا_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Santiago_di_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Santiagu_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Сантьяго-де-Куба"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageID",7862979
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",107153536
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Santiago de Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Santiago_de_Cuba?oldid=107153536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cuba_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santiago_de_Cuba"
