"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1876 dans la Haute-Vienne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 1876 ont eu lieu les 20 février et 5 mars 1876"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108119016"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Centre_droit_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Centre_gauche_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",14122785
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",189646982
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Ninard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Lavignère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Baury"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_(1871-1885)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Paul_Codet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1876"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1876"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Périn"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1876_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
