"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/2000/01/rdf-schema#label","Voyageur immobile"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/2000/01/rdf-schema#comment","Voyageur immobile est le septième album du duo Torgue et Houppin sorti en 1995 pour le spectacle de théâtre et danse contemporaine Voyageur immobile de Philippe Genty."
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1487264"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq9c6"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563425"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ca29f738-e965-3569-a42a-c5c269716b10"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageID",3285483
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageRevisionID",149142046
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Genty"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopi_Mesa"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_scène"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Torgue_et_Serge_Houppin"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(album)"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertiges_(album)"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://dbpedia.org/ontology/wikiPageLength",1319
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://xmlns.com/foaf/0.1/name","Voyageur immobile"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voyageur_immobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
