"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1908 - 100 metres masculins"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1908 – bieg na 100 m mężczyzn"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1908 Summer Olympics – Men's 100 metres"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 1908 — бег на 100 метров"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1908/Leichtathletik – 100 m (Männer)"
"http://fr.dbpedia.org/resource/100_mètres_masculin_aux_Jeux_olympiques_de_1908_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","100 mètres masculin aux Jeux olympiques de 1908 (athlétisme)"
