"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2000/01/rdf-schema#label","فلسطين الكبرى"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Grande Palestine"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Palestine (arabe: فلسطين الكبرى) est une notion irrédentiste utilisée par certains nationalistes palestiniens cherchant à établir un État-nation palestinien sur l'ensemble de l'ancienne Palestine sous mandat (l'actuel État d'Israël, la Cisjordanie et la bande de Gaza) . Certains responsables de l'Organisation de libération de la Palestine ont étendu les revendications des années 1970 et 1980 à la Jordanie. Le terme est contraire aux termes de la Grande Syrie et de la patrie arabe."
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلسطين_الكبرى"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלסטין_הגדולה"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlcv68"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palestina_Raya"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56885498"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_Palestine"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greater_Palestine"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageID",12815126
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",189066100
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Transjordanie"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transjordanie_(région)"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_palestinien"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_Balfour_de_1917"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Syrie"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_libération_de_la_Palestine"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-nation"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrédentisme"
"http://fr.dbpedia.org/resource/Grande_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
